﻿Name of institution,Type of institution,Category of persons in custody,Reference date,Number of persons in custody,Notes
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2016,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2016,2,
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2016,162,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2016,59,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2016,221,
Total,Total,Convicted persons,31.12.2016,6898,
Total,Total,Persons on remand,31.12.2016,1713,
Total,Total,Total,31.12.2016,8611,
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2017,386,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2017,386,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2017,386,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2017,1075,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2017,1461,
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2017,25,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2017,11,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2017,36,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2017,1212,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2017,52,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2017,1264,
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2017,301,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2017,301,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2017,93,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2017,86,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2017,179,
Pik Uk Prison,Prison,Convicted persons,31.12.2017,383,
Pik Uk Prison,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2017,383,
Shek Pik Prison,Prison,Convicted persons,31.12.2017,417,
Shek Pik Prison,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2017,417,
Stanley Prison,Prison,Convicted persons,31.12.2017,1230,
Stanley Prison,Prison,Persons on remand,31.12.2017,227,
Stanley Prison,Prison,Sub-total,31.12.2017,1457,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2017,97,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2017,197,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2017,294,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2017,439,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2017,439,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2017,40,
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2017,40,
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2017,659,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2017,659,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2017,309,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2017,309,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2017,284,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2017,284,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2017,74,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2017,74,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2017,102,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2017,102,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2017,62,
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2017,62,
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2017,26,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2017,26,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2017,10,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2017,10,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2017,13,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2017,13,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2017,5,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2017,5,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2017,3,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2017,3,
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2017,172,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2017,47,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2017,219,
Total,Total,Convicted persons,31.12.2017,6728,
Total,Total,Persons on remand,31.12.2017,1695,
Total,Total,Total,31.12.2017,8423,
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2018,353,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2018,353,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2018,326,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2018,1231,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2018,1558,Including 1 detainee
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2018,20,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2018,8,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2018,28,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2018,1101,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2018,79,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2018,1181,Including 1 detainee
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2018,304,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2018,304,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2018,104,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2018,114,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2018,218,
Pik Uk Prison,Prison,Convicted persons,31.12.2018,349,
Pik Uk Prison,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2018,349,
Shek Pik Prison,Prison,Convicted persons,31.12.2018,400,
Shek Pik Prison,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2018,400,
Stanley Prison,Prison,Convicted persons,31.12.2018,1170,
Stanley Prison,Prison,Persons on remand,31.12.2018,335,
Stanley Prison,Prison,Sub-total,31.12.2018,1505,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2018,89,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2018,229,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2018,318,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2018,392,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2018,392,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2018,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2018,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2018,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2018,647,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2018,647,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2018,247,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2018,247,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2018,238,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2018,238,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2018,66,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2018,66,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2018,78,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2018,78,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2018,52,
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2018,52,
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2018,19,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2018,19,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2018,9,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2018,9,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2018,6,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2018,6,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2018,6,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2018,6,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2018,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2018,-,"""-"" denotes zero."
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2018,159,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2018,48,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2018,207,
Total,Total,Convicted persons,31.12.2018,6135,
Total,Total,Persons on remand,31.12.2018,2044,
Total,Total,Total,31.12.2018,8181,Including 2 detainees
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2019,318,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2019,318,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2019,290,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2019,978,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2019,1268,
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2019,13,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2019,12,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2019,25,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2019,1018,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2019,60,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2019,1078,
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2019,260,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2019,260,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2019,93,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2019,91,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2019,184,
Pik Uk Prison,Prison,Convicted persons,31.12.2019,343,
Pik Uk Prison,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2019,343,
Shek Pik Prison,Prison,Convicted persons,31.12.2019,381,
Shek Pik Prison,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2019,381,
Stanley Prison,Prison,Convicted persons,31.12.2019,1099,
Stanley Prison,Prison,Persons on remand,31.12.2019,252,
Stanley Prison,Prison,Sub-total,31.12.2019,1351,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2019,76,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2019,174,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2019,250,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2019,331,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2019,331,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2019,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2019,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2019,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2019,617,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2019,617,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2019,177,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2019,177,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,105,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2019,105,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,36,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2019,36,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,39,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2019,39,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2019,40,
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2019,40,
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2019,11,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2019,11,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2019,15,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2019,15,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2019,11,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2019,11,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2019,2,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2019,2,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2019,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2019,-,"""-"" denotes zero."
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2019,149,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2019,32,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2019,181,
Total,Total,Convicted persons,31.12.2019,5424,
Total,Total,Persons on remand,31.12.2019,1599,
Total,Total,Total,31.12.2019,7023,
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2020,263,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2020,263,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2020,406,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2020,1119,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2020,1529,Including 4 detainees
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2020,11,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2020,16,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2020,27,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2020,866,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2020,172,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2020,1050,Including 12 detainees
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2020,281,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2020,284,Including 3 detainees
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2020,88,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2020,179,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2020,267,
Pik Uk Prison,Prison,Convicted persons,31.12.2020,251,
Pik Uk Prison,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2020,252,Including 1 detainee
Shek Pik Prison,Prison,Convicted persons,31.12.2020,372,
Shek Pik Prison,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2020,372,
Stanley Prison,Prison,Convicted persons,31.12.2020,904,
Stanley Prison,Prison,Persons on remand,31.12.2020,475,
Stanley Prison,Prison,Sub-total,31.12.2020,1379,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2020,87,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2020,156,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2020,243,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2020,293,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2020,293,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2020,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2020,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2020,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018.
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2020,500,
